datetime,kcal
2020-09-16 9:50:00,106.8
2020-09-16 10:10:00,168.7
2020-09-16 10:15:00,71.2
2020-09-16 11:15:00,616.35
2020-09-16 11:50:00,101.75
2020-09-16 11:55:00,252.65
2020-09-16 14:00:00,231.4
2020-09-16 14:10:00,4.5
2020-09-16 14:25:00,108.46
2020-09-16 14:30:00,315.97
2020-09-16 14:35:00,144.28
2020-09-16 14:40:00,108.46
2020-09-16 14:45:00,1
2020-09-16 14:50:00,1
2020-09-16 15:25:00,1
2020-09-16 15:45:00,1
2020-09-16 16:05:00,120
2020-09-16 16:10:00,909.18
2020-09-16 16:50:00,3.62
2020-09-16 18:45:00,1
2020-09-17 6:30:00,1
2020-09-17 7:25:00,1
2020-09-17 8:00:00,1
2020-09-17 9:05:00,23.5
2020-09-17 9:30:00,334.19
2020-09-17 9:40:00,8.4
2020-09-17 9:45:00,12.2
2020-09-17 10:30:00,358
2020-09-17 10:35:00,138.4
2020-09-17 10:40:00,95.4
2020-09-17 10:55:00,2.6
2020-09-17 11:55:00,1
2020-09-17 12:15:00,1
2020-09-17 13:05:00,5.998
2020-09-17 13:10:00,510.42
2020-09-17 13:25:00,6.68
2020-09-17 14:20:00,1
2020-09-17 14:35:00,1
2020-09-17 15:05:00,1
2020-09-17 15:40:00,758.18
2020-09-17 16:25:00,1.15
2020-09-17 18:00:00,1
2020-09-17 18:20:00,1
2020-09-18 5:30:00,1
2020-09-18 7:40:00,1
2020-09-18 9:05:00,29.25
2020-09-18 9:15:00,320.41
2020-09-18 9:30:00,1.39
2020-09-18 10:35:00,9.7
2020-09-18 11:15:00,1891.69
2020-09-18 13:40:00,1
2020-09-18 14:25:00,175.4
2020-09-18 14:30:00,166.2
2020-09-18 14:50:00,124.9
2020-09-18 14:55:00,1
2020-09-18 17:00:00,1
2020-09-18 17:15:00,14.5
2020-09-18 17:20:00,351.04
2020-09-18 17:25:00,10.28
2020-09-18 17:55:00,1.43
2020-09-18 20:25:00,1
2020-09-19 4:45:00,1
2020-09-19 5:35:00,1
2020-09-19 6:05:00,1
2020-09-19 7:25:00,1
2020-09-19 7:50:00,32.29
2020-09-19 8:05:00,1.21
2020-09-19 8:15:00,1
2020-09-19 9:00:00,533.85
2020-09-19 9:15:00,12.94
2020-09-19 10:50:00,234.1
2020-09-19 10:55:00,203.3
2020-09-19 11:05:00,13
2020-09-19 13:40:00,1
2020-09-19 14:00:00,1
2020-09-19 14:10:00,310
2020-09-19 14:40:00,410.96
2020-09-19 14:45:00,120.4
2020-09-19 15:05:00,78.61
2020-09-19 17:10:00,521.36
2020-09-19 18:00:00,124.15
2020-09-19 19:40:00,1
2020-09-20 6:15:00,1
2020-09-20 7:35:00,1
2020-09-20 7:50:00,420.29
2020-09-20 8:15:00,78.43
2020-09-20 8:20:00,1.71
2020-09-20 9:25:00,1
2020-09-20 9:45:00,1
2020-09-20 10:00:00,1
2020-09-20 10:35:00,1
2020-09-20 10:55:00,1
2020-09-20 12:00:00,1
2020-09-20 12:40:00,289.198
2020-09-20 13:00:00,12.8
2020-09-20 15:30:00,69.8
2020-09-20 15:35:00,142.4
2020-09-20 15:45:00,328.6
2020-09-20 16:00:00,216.25
2020-09-20 16:40:00,655
2020-09-20 18:35:00,4.5
2020-09-20 18:50:00,1.01
2020-09-21 6:20:00,1
2020-09-21 6:25:00,1
2020-09-21 6:35:00,1
2020-09-21 7:35:00,1
2020-09-21 7:40:00,1
2020-09-21 8:25:00,32.29
2020-09-21 8:40:00,1
2020-09-21 9:05:00,205.46
2020-09-21 9:25:00,452.94
2020-09-21 10:40:00,298.5
2020-09-21 10:55:00,482.49
2020-09-21 12:40:00,1
2020-09-21 13:20:00,178.2
2020-09-21 13:45:00,136.96
2020-09-21 16:05:00,11.8
2020-09-21 16:40:00,557.1
2020-09-21 17:35:00,1
2020-09-21 18:40:00,1
2020-09-21 19:10:00,4
2020-09-22 4:45:00,1
2020-09-22 5:25:00,1
2020-09-22 5:40:00,1
2020-09-22 7:15:00,1
2020-09-22 7:25:00,1
2020-09-22 8:05:00,1
2020-09-22 9:00:00,600.65
2020-09-22 9:25:00,65.5
2020-09-22 11:00:00,220.21
2020-09-22 11:25:00,128.02
2020-09-22 11:50:00,197.2
2020-09-22 13:05:00,1
2020-09-22 13:35:00,293.76
2020-09-22 14:05:00,166.2
2020-09-22 16:15:00,81.5
2020-09-22 16:55:00,1170.05
2020-09-22 19:00:00,1
2020-09-23 5:15:00,1
2020-09-23 6:15:00,1
2020-09-23 7:35:00,1
2020-09-23 9:00:00,32.5
2020-09-23 9:50:00,121.1
2020-09-23 9:55:00,276.4
2020-09-23 10:05:00,145.95
2020-09-23 11:20:00,1
2020-09-23 11:35:00,24
2020-09-23 11:45:00,143.5
2020-09-23 12:00:00,209.65
2020-09-23 13:50:00,284.2
2020-09-23 13:55:00,5.998
2020-09-23 14:15:00,332.09
2020-09-23 15:25:00,1
2020-09-23 16:15:00,1
2020-09-23 16:30:00,5.8
2020-09-23 17:10:00,815.35
2020-09-23 18:55:00,1
2020-09-23 19:05:00,1
2020-09-24 6:05:00,1
2020-09-24 6:15:00,1
2020-09-24 7:25:00,74.5
2020-09-24 7:30:00,373.12
2020-09-24 8:35:00,1
2020-09-24 8:40:00,1
2020-09-24 9:00:00,1
2020-09-24 9:10:00,1
2020-09-24 9:25:00,1
2020-09-24 9:55:00,1
2020-09-24 11:30:00,298.5
2020-09-24 11:35:00,54.4
2020-09-24 11:55:00,337.36
2020-09-24 12:00:00,95.34
2020-09-24 12:20:00,1
2020-09-24 13:05:00,301.64
2020-09-24 13:30:00,13.36
2020-09-24 13:40:00,114.6
2020-09-24 13:50:00,228.2
2020-09-24 14:00:00,182.76
2020-09-24 14:30:00,1
2020-09-24 15:30:00,1
2020-09-24 16:20:00,44.55
2020-09-24 16:25:00,1013.75
2020-09-24 17:00:00,3.62
2020-09-24 18:20:00,1
2020-09-25 5:20:00,1
2020-09-25 5:50:00,1
2020-09-25 8:30:00,1
2020-09-25 8:40:00,1
2020-09-25 9:05:00,533.9
2020-09-25 9:20:00,3.85
2020-09-25 10:20:00,186.31
2020-09-25 10:40:00,510.74
2020-09-25 11:40:00,5.998
2020-09-25 11:45:00,166.2
2020-09-25 12:15:00,130.8
2020-09-25 12:45:00,1
2020-09-25 13:00:00,1
2020-09-25 15:20:00,1
2020-09-25 16:15:00,82.6
2020-09-25 16:20:00,214.85
2020-09-25 16:35:00,401
2020-09-25 17:05:00,3.15
2020-09-25 20:15:00,1
2020-09-26 6:05:00,1
2020-09-26 6:30:00,1
2020-09-26 8:20:00,32.5
2020-09-26 8:25:00,1
2020-09-26 8:35:00,1
2020-09-26 9:00:00,258.45
2020-09-26 9:25:00,250
2020-09-26 10:30:00,295
2020-09-26 10:35:00,50
2020-09-26 10:40:00,77.59
2020-09-26 11:00:00,147.25
2020-09-26 12:10:00,282.1
2020-09-26 12:30:00,239.8
2020-09-26 15:10:00,1
2020-09-26 15:25:00,62
2020-09-26 16:05:00,611.7
2020-09-26 16:15:00,419.3
2020-09-26 19:40:00,1
2020-09-27 5:55:00,1
2020-09-27 7:55:00,1
2020-09-27 9:00:00,29.5
2020-09-27 9:30:00,256
2020-09-27 9:35:00,184.3
2020-09-27 10:40:00,54.4
2020-09-27 11:00:00,311.6
2020-09-27 11:05:00,111
2020-09-27 12:20:00,146
2020-09-27 12:25:00,432.32
2020-09-27 13:10:00,199.8
2020-09-27 13:20:00,131.64
2020-09-27 14:50:00,1
2020-09-27 16:35:00,361.86
2020-09-27 17:00:00,9.4
2020-09-27 18:15:00,1
2020-09-28 5:45:00,1
2020-09-28 6:35:00,1
2020-09-28 8:05:00,1
2020-09-28 8:35:00,1
2020-09-28 8:45:00,633.19
2020-09-28 10:20:00,1
2020-09-28 11:30:00,1
2020-09-28 12:35:00,25
2020-09-28 12:50:00,319.9
2020-09-28 13:35:00,302.638
2020-09-28 14:05:00,13.36
2020-09-28 14:25:00,1
2020-09-28 15:30:00,1
2020-09-28 16:05:00,21.5
2020-09-28 16:10:00,379.85
2020-09-28 16:20:00,550.5
2020-09-28 16:25:00,1
2020-09-28 16:40:00,3.15
2020-09-28 20:10:00,1
2020-09-29 6:00:00,1
2020-09-29 6:50:00,1
2020-09-29 8:00:00,1
2020-09-29 8:25:00,32.29
2020-09-29 8:40:00,1.21
2020-09-29 9:05:00,16.15
2020-09-29 9:25:00,196
2020-09-29 9:40:00,181
2020-09-29 9:45:00,91
2020-09-29 10:35:00,357.85
2020-09-29 10:40:00,436.07
2020-09-29 11:00:00,2.19
2020-09-29 11:20:00,387.24
2020-09-29 11:25:00,227.86
2020-09-29 11:35:00,380.32
2020-09-29 11:40:00,177.58
2020-09-29 12:40:00,307.82
2020-09-29 13:00:00,7.18
2020-09-29 13:15:00,1
2020-09-29 14:20:00,1
2020-09-29 14:40:00,1
2020-09-29 15:30:00,1
2020-09-29 16:00:00,382.74
2020-09-29 16:35:00,86.2
2020-09-29 18:10:00,1
2020-09-30 6:05:00,1
2020-09-30 8:20:00,319.33
2020-09-30 8:35:00,152.2
2020-09-30 9:40:00,23.66
2020-09-30 10:00:00,293.97
2020-09-30 10:05:00,50
2020-09-30 11:10:00,289.198
2020-09-30 11:55:00,142.58
2020-09-30 12:00:00,1
2020-09-30 12:10:00,1
2020-09-30 12:55:00,1
2020-09-30 13:30:00,1
2020-09-30 14:50:00,1
2020-09-30 14:55:00,1
2020-09-30 16:05:00,21.44
2020-09-30 16:10:00,497.8
2020-09-30 16:20:00,37.8
2020-09-30 16:30:00,18.7
2020-09-30 19:35:00,1
2020-10-01 5:50:00,1
2020-10-01 6:10:00,1
2020-10-01 8:00:00,1
2020-10-01 8:30:00,1
2020-10-01 8:40:00,1
2020-10-01 9:10:00,35.05
2020-10-01 9:30:00,397.16
2020-10-01 9:35:00,82.09
2020-10-01 9:40:00,121
2020-10-01 9:45:00,138.8
2020-10-01 11:15:00,559.4
2020-10-01 11:30:00,60.94
2020-10-01 12:40:00,769.69
2020-10-01 13:05:00,313
2020-10-01 13:15:00,195.19
2020-10-01 15:25:00,1
2020-10-01 16:10:00,236.56
2020-10-01 16:40:00,355
2020-10-01 19:40:00,1
2020-10-02 6:50:00,1
2020-10-02 8:20:00,1
2020-10-02 8:40:00,32.5
2020-10-02 8:50:00,1
2020-10-02 9:15:00,22.6
2020-10-02 9:20:00,76.67
2020-10-02 9:25:00,109
2020-10-02 9:35:00,424
2020-10-02 9:45:00,221.9
2020-10-02 10:30:00,697.36
2020-10-02 11:55:00,5.998
2020-10-02 12:25:00,1
2020-10-02 13:05:00,1
2020-10-02 16:10:00,8.2
2020-10-02 16:15:00,104.21
2020-10-02 16:20:00,213.4
2020-10-02 16:40:00,17
2020-10-02 17:00:00,529.6
2020-10-03 5:50:00,1
2020-10-03 6:30:00,1
2020-10-03 7:25:00,1
2020-10-03 8:05:00,1
2020-10-03 8:45:00,17.65
2020-10-03 9:10:00,241
2020-10-03 9:25:00,209.8
2020-10-03 10:30:00,139.6
2020-10-03 10:35:00,303.1
2020-10-03 10:50:00,6.68
2020-10-03 11:45:00,1
2020-10-03 12:55:00,310
2020-10-03 13:15:00,460.12
2020-10-03 13:30:00,10.68
2020-10-03 15:20:00,1
2020-10-03 16:35:00,28.6
2020-10-03 16:45:00,330.05
2020-10-03 17:05:00,6.4
2020-10-03 17:10:00,25.6
2020-10-03 18:30:00,1
2020-10-04 5:50:00,1
2020-10-04 6:20:00,1
2020-10-04 9:00:00,592.27
2020-10-04 9:25:00,329.5
2020-10-04 10:25:00,5.998
2020-10-04 11:20:00,19
2020-10-04 11:30:00,50
2020-10-04 11:35:00,5.8
2020-10-04 11:40:00,126.5
2020-10-04 11:55:00,221.4
2020-10-04 13:15:00,1
2020-10-04 13:55:00,1
2020-10-04 14:55:00,1
2020-10-04 16:05:00,1
2020-10-04 16:25:00,69.8
2020-10-04 17:00:00,695.5
2020-10-04 17:10:00,1
2020-10-04 18:00:00,39.6
2020-10-04 18:50:00,1
2020-10-05 6:10:00,1
2020-10-05 7:00:00,1
2020-10-05 8:30:00,1
2020-10-05 8:55:00,501.46
2020-10-05 9:10:00,1.63
2020-10-05 10:15:00,16.75
2020-10-05 10:50:00,461.12
2020-10-05 12:00:00,296
2020-10-05 12:15:00,1
2020-10-05 12:40:00,330.44
2020-10-05 12:45:00,508.38
2020-10-05 12:55:00,445.72
2020-10-05 13:50:00,1
2020-10-05 14:20:00,1
2020-10-05 14:25:00,1
2020-10-05 14:35:00,1
2020-10-05 15:15:00,1
2020-10-05 16:10:00,1
2020-10-05 16:35:00,21.7
2020-10-05 16:45:00,1129.45
2020-10-05 17:10:00,1.2
2020-10-05 18:35:00,1
2020-10-06 6:15:00,1
2020-10-06 6:25:00,1
2020-10-06 7:50:00,1
2020-10-06 8:35:00,32.29
2020-10-06 8:45:00,1
2020-10-06 9:05:00,23.5
2020-10-06 9:10:00,175
2020-10-06 9:20:00,130.6
2020-10-06 9:30:00,161.68
2020-10-06 10:45:00,914.18
2020-10-06 11:30:00,2.6
2020-10-06 13:40:00,492.39
2020-10-06 14:05:00,87.52
2020-10-06 15:35:00,1
2020-10-06 15:40:00,1
2020-10-06 16:30:00,8.5
2020-10-06 16:40:00,111.1
2020-10-06 16:45:00,13.3
2020-10-06 16:55:00,349.69
2020-10-06 17:00:00,90.55
2020-10-06 17:05:00,138.31
2020-10-06 17:35:00,1
2020-10-06 18:15:00,1
2020-10-07 5:40:00,1
2020-10-07 6:05:00,1
2020-10-07 9:00:00,229.7
2020-10-07 9:10:00,76
2020-10-07 9:15:00,103
2020-10-07 9:20:00,161.69
2020-10-07 10:30:00,1
2020-10-07 10:45:00,1
2020-10-07 11:40:00,1
2020-10-07 12:50:00,1
2020-10-07 12:55:00,1
2020-10-07 13:00:00,643.25
2020-10-07 13:05:00,60.94
2020-10-07 13:20:00,1.65
2020-10-07 13:45:00,302.638
2020-10-07 14:00:00,95.96
2020-10-07 14:05:00,42.3
2020-10-07 14:50:00,1
2020-10-07 16:25:00,241.25
2020-10-07 16:45:00,398.8
2020-10-07 17:00:00,231.9
2020-10-07 17:05:00,6.8
2020-10-07 18:55:00,1
2020-10-08 5:35:00,1
2020-10-08 6:00:00,1
2020-10-08 9:00:00,114.4
2020-10-08 9:10:00,201.95
2020-10-08 9:15:00,143
2020-10-08 9:20:00,1.63
2020-10-08 10:25:00,695.23
2020-10-08 11:35:00,4
2020-10-08 11:40:00,375.15
2020-10-08 12:15:00,399.55
2020-10-08 12:25:00,30.85
2020-10-08 14:20:00,1
2020-10-08 15:20:00,1
2020-10-08 15:25:00,1
2020-10-08 16:35:00,9.25
2020-10-08 16:55:00,1323.01
2020-10-08 17:20:00,3.62
2020-10-09 6:30:00,1
2020-10-09 6:55:00,1
2020-10-09 7:10:00,1
2020-10-09 7:35:00,1
2020-10-09 9:55:00,26.05
2020-10-09 10:10:00,693.85
2020-10-09 10:25:00,75.9
2020-10-09 11:30:00,59.74
2020-10-09 11:35:00,800.26
2020-10-09 11:45:00,6.34
2020-10-09 12:40:00,299.5
2020-10-09 13:00:00,245.24
2020-10-09 13:05:00,180.22
2020-10-09 13:30:00,7.18
2020-10-09 14:40:00,1
2020-10-09 14:45:00,1
2020-10-09 15:55:00,1
2020-10-09 16:35:00,552.69
2020-10-09 17:00:00,2.64
2020-10-09 19:35:00,1
2020-10-10 5:55:00,1
2020-10-10 6:20:00,1
2020-10-10 7:05:00,1
2020-10-10 7:10:00,1
2020-10-10 7:15:00,1
2020-10-10 8:30:00,32.5
2020-10-10 9:25:00,271
2020-10-10 9:45:00,571.72
2020-10-10 9:55:00,1.94
2020-10-10 10:45:00,285.97
2020-10-10 11:20:00,204.03
2020-10-10 11:50:00,249.71
2020-10-10 12:50:00,836.62
2020-10-10 13:00:00,1
2020-10-10 13:40:00,409.96
2020-10-10 14:55:00,1
2020-10-10 15:35:00,1
2020-10-10 16:40:00,490.6
2020-10-10 16:45:00,22.6
2020-10-10 19:15:00,1
2020-10-11 6:00:00,1
2020-10-11 6:35:00,1
2020-10-11 8:20:00,548.75
2020-10-11 8:40:00,1.63
2020-10-11 10:25:00,1
2020-10-11 10:40:00,1
2020-10-11 11:05:00,1
2020-10-11 11:45:00,1
2020-10-11 12:00:00,231
2020-10-11 12:15:00,59.74
2020-10-11 12:25:00,292.37
2020-10-11 12:35:00,171.04
2020-10-11 12:40:00,296
2020-10-11 12:55:00,4.5
2020-10-11 13:15:00,310
2020-10-11 13:25:00,526.36
2020-10-11 14:20:00,1
2020-10-11 14:55:00,1
2020-10-11 15:35:00,1
2020-10-11 17:15:00,42.95
2020-10-11 17:55:00,1224.17
2020-10-11 19:20:00,1
2020-10-12 6:05:00,1
2020-10-12 6:25:00,1
2020-10-12 7:35:00,1
2020-10-12 8:35:00,32.5
2020-10-12 9:00:00,21.55
2020-10-12 9:10:00,55.52
2020-10-12 9:35:00,307
2020-10-12 9:45:00,419.3
2020-10-12 10:40:00,563.3
2020-10-12 10:55:00,59.74
2020-10-12 11:00:00,143
2020-10-12 11:40:00,3
2020-10-12 11:45:00,310
2020-10-12 11:50:00,269.65
2020-10-12 12:05:00,311.44
2020-10-12 13:15:00,1
2020-10-12 13:35:00,1
2020-10-12 13:55:00,1
2020-10-12 14:10:00,1
2020-10-12 14:20:00,1
2020-10-12 14:30:00,1
2020-10-12 14:40:00,1
2020-10-12 14:45:00,1
2020-10-12 14:50:00,1
2020-10-12 16:05:00,695.27
2020-10-12 16:45:00,199.8
2020-10-12 16:50:00,339.2
2020-10-12 16:55:00,314.92
2020-10-12 18:45:00,1
2020-10-12 19:25:00,1
2020-10-13 6:20:00,1
2020-10-13 6:55:00,1
2020-10-13 8:05:00,1
2020-10-13 9:00:00,11.35
2020-10-13 9:20:00,332.9
2020-10-13 9:30:00,297.4
2020-10-13 9:40:00,85.6
2020-10-13 11:00:00,143.5
2020-10-13 11:30:00,729.09
2020-10-13 12:30:00,175.54
2020-10-13 12:45:00,7.18
2020-10-13 12:50:00,130.78
2020-10-13 14:00:00,1
2020-10-13 14:05:00,1
2020-10-13 16:40:00,17.5
2020-10-13 16:50:00,144.8
2020-10-13 17:20:00,488.7
2020-10-13 17:25:00,8.01
2020-10-13 19:55:00,1
2020-10-14 6:10:00,1
2020-10-14 6:15:00,1
2020-10-14 6:25:00,1
2020-10-14 7:05:00,1
2020-10-14 8:30:00,406.15
2020-10-14 8:35:00,181
2020-10-14 8:55:00,1
2020-10-14 9:55:00,1
2020-10-14 10:50:00,1
2020-10-14 11:00:00,1
2020-10-14 11:40:00,1
2020-10-14 11:50:00,24.4
2020-10-14 12:05:00,339.5
2020-10-14 12:35:00,312.798
2020-10-14 13:00:00,6.9
2020-10-14 13:15:00,1
2020-10-14 13:35:00,1
2020-10-14 13:40:00,1
2020-10-14 13:50:00,1
2020-10-14 15:00:00,1
2020-10-14 16:05:00,211.2
2020-10-14 16:15:00,797.9
2020-10-14 16:40:00,13.3
2020-10-14 19:55:00,1
2020-10-15 6:40:00,1
2020-10-15 8:30:00,32.5
2020-10-15 8:40:00,1
2020-10-15 9:05:00,14.34
2020-10-15 9:40:00,983.78
2020-10-15 11:10:00,298.5
2020-10-15 11:25:00,431.87
2020-10-15 11:35:00,2.19
2020-10-15 12:50:00,310
2020-10-15 13:10:00,2.5
2020-10-15 13:30:00,483.8
2020-10-15 14:50:00,1
2020-10-15 15:35:00,1
2020-10-15 17:00:00,8.5
2020-10-15 17:05:00,514.58
2020-10-15 17:25:00,8.2
2020-10-15 17:40:00,1.15
2020-10-16 6:05:00,1
2020-10-16 6:55:00,1
2020-10-16 9:15:00,14.35
2020-10-16 9:50:00,170.64
2020-10-16 9:55:00,219.05
2020-10-16 10:45:00,720
2020-10-16 11:15:00,5.998
2020-10-16 11:20:00,123.15
2020-10-16 11:25:00,1
2020-10-16 11:30:00,406.48
2020-10-16 11:40:00,296
2020-10-16 12:55:00,1
2020-10-16 13:10:00,1
2020-10-16 14:25:00,1
2020-10-16 14:45:00,1
2020-10-16 16:20:00,8.2
2020-10-16 16:55:00,856.05
2020-10-16 19:05:00,1
2020-10-17 4:00:00,1
2020-10-17 4:20:00,1
2020-10-17 5:30:00,1
2020-10-17 6:00:00,1
2020-10-17 8:15:00,20.2
2020-10-17 8:35:00,157
2020-10-17 8:45:00,106.2
2020-10-17 9:00:00,316.4
2020-10-17 10:15:00,54.4
2020-10-17 10:30:00,465.7
2020-10-17 10:35:00,42.6
2020-10-17 12:15:00,299.64
2020-10-17 12:40:00,132.34
2020-10-17 12:45:00,228.2
2020-10-17 12:50:00,123.34
2020-10-17 13:35:00,1
2020-10-17 13:55:00,1
2020-10-17 14:20:00,1
2020-10-17 16:50:00,1
2020-10-17 18:35:00,1
2020-10-17 19:10:00,1
2020-10-18 6:35:00,1
2020-10-18 8:20:00,1
2020-10-18 9:05:00,19
2020-10-18 9:45:00,458.2
2020-10-18 10:35:00,645.84
2020-10-18 11:50:00,235.84
2020-10-18 12:15:00,228.2
2020-10-18 12:25:00,180.22
2020-10-18 13:20:00,1
2020-10-18 13:35:00,1
2020-10-18 14:00:00,1
2020-10-18 14:10:00,1
2020-10-18 14:45:00,1
2020-10-18 14:55:00,1
2020-10-18 15:40:00,1
2020-10-18 17:00:00,973
2020-10-18 17:05:00,58.6
2020-10-18 17:35:00,1.18
2020-10-19 6:20:00,1
2020-10-19 6:35:00,1
2020-10-19 7:20:00,1
2020-10-19 8:20:00,1
2020-10-19 9:00:00,284.5
2020-10-19 9:25:00,1
2020-10-19 9:30:00,390.65
2020-10-19 10:25:00,54.4
2020-10-19 10:45:00,882.19
2020-10-19 11:45:00,135.778
2020-10-19 12:00:00,209.95
2020-10-19 12:35:00,1
2020-10-19 16:10:00,5.8
2020-10-19 16:50:00,818.4
2020-10-19 16:55:00,258.05
2020-10-19 18:50:00,1
2020-10-20 6:05:00,1
2020-10-20 6:25:00,1
2020-10-20 8:15:00,32.29
2020-10-20 8:50:00,15.85
2020-10-20 9:15:00,506.18
2020-10-20 10:00:00,489.79
2020-10-20 10:40:00,221.82
2020-10-20 11:55:00,314.998
2020-10-20 12:15:00,180.1
2020-10-20 13:20:00,1
2020-10-20 15:55:00,303.55
2020-10-20 16:25:00,102.55
2020-10-20 17:55:00,1
2020-10-21 6:15:00,1
2020-10-21 6:35:00,1
2020-10-21 7:35:00,1
2020-10-21 8:15:00,32.5
2020-10-21 8:45:00,336.1
2020-10-21 9:05:00,143
2020-10-21 10:20:00,1
2020-10-21 10:40:00,1
2020-10-21 10:55:00,1
2020-10-21 11:45:00,178.5
2020-10-21 11:55:00,230.5
2020-10-21 12:10:00,228.478
2020-10-21 12:30:00,138.31
2020-10-21 12:45:00,1
2020-10-21 13:25:00,1
2020-10-21 15:30:00,1
2020-10-21 15:45:00,18.36
2020-10-21 15:50:00,236.2
2020-10-21 16:05:00,288.6
2020-10-21 16:20:00,4.5
2020-10-22 5:40:00,1
2020-10-22 5:50:00,1
2020-10-22 6:35:00,1
2020-10-22 7:30:00,1
2020-10-22 9:00:00,19
2020-10-22 9:10:00,162
2020-10-22 9:25:00,196
2020-10-22 10:20:00,576.92
2020-10-22 10:25:00,77.54
2020-10-22 10:50:00,150.25
2020-10-22 11:40:00,711.4
2020-10-22 12:00:00,138.82
2020-10-22 13:50:00,1
2020-10-22 15:15:00,1
2020-10-22 16:20:00,1
2020-10-22 16:40:00,29.5
2020-10-22 17:00:00,74.2
2020-10-22 17:15:00,292.52
2020-10-23 5:55:00,1
2020-10-23 7:00:00,1
2020-10-23 7:05:00,1
2020-10-23 7:20:00,1
2020-10-23 8:30:00,32.5
2020-10-23 9:05:00,22
2020-10-23 9:20:00,330
2020-10-23 9:25:00,157
2020-10-23 10:45:00,16.9
2020-10-23 10:50:00,172.99
2020-10-23 11:40:00,92.518
2020-10-23 11:55:00,124.9
2020-10-23 12:35:00,1
2020-10-23 13:40:00,1
2020-10-23 15:40:00,1
2020-10-23 16:00:00,368.36
2020-10-23 16:10:00,505.6
2020-10-23 16:20:00,1.15
2020-10-23 18:10:00,1
2020-10-24 6:15:00,1
2020-10-24 8:15:00,32.5
2020-10-24 9:00:00,31
2020-10-24 9:40:00,406.35
2020-10-24 11:30:00,126.6
2020-10-24 11:45:00,268.7
2020-10-24 13:05:00,141.26
2020-10-24 13:10:00,427.42
2020-10-24 13:25:00,103.24
2020-10-24 13:30:00,66.67
2020-10-24 14:20:00,319.08
2020-10-24 16:00:00,323.77
2020-10-24 16:30:00,1.41
2020-10-24 18:00:00,3.5
2020-10-25 5:30:00,1
2020-10-25 5:45:00,1
2020-10-25 6:15:00,1
2020-10-25 8:30:00,298.1
2020-10-25 8:55:00,254.12
2020-10-25 10:20:00,298.87
2020-10-25 11:10:00,176.5
2020-10-25 12:10:00,4.094
2020-10-25 12:25:00,426.1
2020-10-25 12:30:00,338.04
2020-10-25 13:45:00,1
2020-10-25 13:50:00,1
2020-10-25 15:30:00,1
2020-10-25 16:45:00,8.2
2020-10-25 16:50:00,90.4
2020-10-25 17:25:00,918
2020-10-26 4:35:00,1
2020-10-26 5:15:00,1
2020-10-26 7:55:00,32.5
2020-10-26 8:30:00,421.5
2020-10-26 9:05:00,1.39
2020-10-26 10:00:00,1
2020-10-26 10:45:00,1
2020-10-26 11:00:00,1
2020-10-26 12:10:00,69.4
2020-10-26 12:30:00,613.12
2020-10-26 12:45:00,435.64
2020-10-26 13:10:00,473.76
2020-10-26 13:30:00,251.74
2020-10-26 14:25:00,1
2020-10-26 14:30:00,1
2020-10-26 16:25:00,22.72
2020-10-26 16:40:00,83.16
2020-10-26 17:15:00,191.8
2020-10-26 18:45:00,1
2020-10-27 6:05:00,1
2020-10-27 7:30:00,1
2020-10-27 9:10:00,669.32
2020-10-27 10:35:00,631.45
2020-10-27 11:00:00,1.65
2020-10-27 11:50:00,174.04
2020-10-27 12:10:00,330.44
2020-10-27 13:35:00,1
2020-10-27 14:05:00,1
2020-10-27 15:35:00,1
2020-10-27 16:05:00,553.4
2020-10-27 16:45:00,3.15
2020-10-27 18:00:00,1
2020-10-28 5:10:00,1
2020-10-28 6:35:00,1
2020-10-28 7:35:00,1
2020-10-28 8:10:00,1
2020-10-28 8:15:00,32.5
2020-10-28 8:30:00,1
2020-10-28 8:55:00,17.8
2020-10-28 9:00:00,457.9
2020-10-28 9:05:00,58.68
2020-10-28 9:10:00,30
2020-10-28 10:05:00,453.89
2020-10-28 10:20:00,1.92
2020-10-28 11:00:00,5.998
2020-10-28 11:05:00,174.04
2020-10-28 11:50:00,1
2020-10-28 13:05:00,1
2020-10-28 15:10:00,1
2020-10-28 15:25:00,24.81
2020-10-28 15:30:00,241.8
2020-10-28 15:35:00,383.35
2020-10-28 16:05:00,3.87
2020-10-28 18:40:00,1
2020-10-29 4:55:00,1
2020-10-29 5:55:00,1
2020-10-29 8:50:00,22
2020-10-29 9:05:00,400
2020-10-29 10:55:00,742.9
2020-10-29 11:25:00,2.5
2020-10-29 12:40:00,512.2
2020-10-29 12:45:00,1227.72
2020-10-29 13:40:00,1
2020-10-29 14:45:00,1
2020-10-29 15:55:00,1
2020-10-29 16:05:00,428.08
2020-10-29 16:10:00,35.96
2020-10-29 16:50:00,2.16
2020-10-30 6:35:00,1
2020-10-30 8:30:00,284.5
2020-10-30 8:35:00,181.7
2020-10-30 8:45:00,10.56
2020-10-30 8:55:00,31
2020-10-30 9:50:00,8.14
2020-10-30 10:00:00,130.78
2020-10-30 10:20:00,217.3
2020-10-30 10:45:00,1
2020-10-30 11:25:00,1
2020-10-30 13:00:00,24.3
2020-10-30 13:15:00,197.83
2020-10-30 16:05:00,524.51
2020-10-30 16:40:00,3.87
2020-10-30 17:20:00,1
2020-10-31 3:15:00,1
2020-10-31 3:25:00,1
