datetime,glucose
2021-04-30 14:16:00,6.11
2021-04-30 14:17:00,6.27
2021-04-30 14:18:00,6.27
2021-04-30 14:31:00,10.27
2021-04-30 14:36:00,8.99
2021-04-30 14:37:00,9.21
2021-04-30 14:38:00,9.38
2021-04-30 14:39:00,9.49
2021-04-30 14:40:00,9.49
2021-04-30 14:41:00,9.88
2021-04-30 14:42:00,10.21
2021-04-30 14:43:00,10.16
2021-04-30 14:44:00,10.21
2021-04-30 14:45:00,10.21
2021-04-30 14:46:00,10.32
2021-04-30 14:47:00,10.27
2021-04-30 14:48:00,10.32
2021-04-30 14:49:00,10.16
2021-04-30 14:50:00,10.1
2021-04-30 14:51:00,10.05
2021-04-30 14:52:00,10.16
2021-04-30 14:53:00,10.43
2021-04-30 14:54:00,10.55
2021-04-30 14:55:00,10.38
2021-04-30 14:56:00,10.21
2021-04-30 14:57:00,10.27
2021-04-30 14:58:00,10.43
2021-04-30 14:59:00,10.49
2021-04-30 15:00:00,10.21
2021-04-30 15:01:00,10.27
2021-04-30 15:02:00,10.32
2021-04-30 15:03:00,10.55
2021-04-30 15:04:00,10.43
2021-04-30 15:05:00,10.1
2021-04-30 15:06:00,9.93
2021-04-30 15:07:00,9.99
2021-04-30 15:08:00,10.16
2021-04-30 15:09:00,10.16
2021-04-30 15:10:00,10.1
2021-04-30 15:11:00,9.93
2021-04-30 15:12:00,9.93
2021-04-30 15:13:00,10.05
2021-04-30 15:14:00,10.05
2021-04-30 15:15:00,10.05
2021-04-30 15:16:00,10.05
2021-04-30 15:17:00,10.1
2021-04-30 15:18:00,10.27
2021-04-30 15:19:00,10.16
2021-04-30 15:20:00,10.1
2021-04-30 15:21:00,10.05
2021-04-30 15:22:00,10.05
2021-04-30 15:23:00,10.16
2021-04-30 15:24:00,10.1
2021-04-30 15:25:00,10.05
2021-04-30 15:26:00,9.88
2021-04-30 15:27:00,9.77
2021-04-30 15:28:00,9.77
2021-04-30 15:29:00,9.71
2021-04-30 15:30:00,9.88
2021-04-30 15:31:00,10.27
2021-04-30 15:32:00,10.32
2021-04-30 15:33:00,10.49
2021-04-30 15:34:00,9.93
2021-04-30 15:35:00,9.77
2021-04-30 15:46:00,8.05
2021-04-30 15:53:00,8.6
2021-04-30 15:54:00,8.66
2021-04-30 15:55:00,8.55
2021-04-30 15:56:00,8.44
2021-04-30 15:57:00,8.38
2021-04-30 15:58:00,8.27
2021-04-30 15:59:00,8.27
2021-04-30 16:00:00,8.27
2021-04-30 16:01:00,8.05
2021-04-30 16:02:00,7.94
2021-04-30 16:03:00,7.99
2021-04-30 16:04:00,7.94
2021-04-30 16:05:00,7.83
2021-04-30 16:06:00,7.77
2021-04-30 16:07:00,7.71
2021-04-30 16:08:00,7.66
2021-04-30 16:16:00,6.83
2021-04-30 16:24:00,6.99
2021-04-30 16:25:00,6.94
2021-04-30 16:26:00,6.94
2021-04-30 16:27:00,6.94
2021-04-30 16:28:00,6.94
2021-04-30 16:29:00,6.88
2021-04-30 16:30:00,6.83
2021-04-30 16:31:00,6.83
2021-04-30 16:32:00,6.88
2021-04-30 16:33:00,6.83
2021-04-30 16:34:00,6.83
2021-04-30 16:35:00,6.83
2021-04-30 16:36:00,6.77
2021-04-30 16:37:00,6.77
2021-04-30 16:38:00,6.83
2021-04-30 16:39:00,6.77
2021-04-30 16:47:00,6.94
2021-04-30 17:02:00,6.88
2021-04-30 17:06:00,6.99
2021-04-30 17:07:00,6.88
2021-04-30 17:08:00,6.88
2021-04-30 17:09:00,6.83
2021-04-30 17:10:00,6.88
2021-04-30 17:11:00,6.83
2021-04-30 17:12:00,6.88
2021-04-30 17:13:00,6.99
2021-04-30 17:14:00,6.99
2021-04-30 17:15:00,6.94
2021-04-30 17:16:00,6.94
2021-04-30 17:17:00,6.83
2021-04-30 17:18:00,6.94
2021-04-30 17:19:00,6.88
2021-04-30 17:20:00,6.83
2021-04-30 17:21:00,6.77
2021-04-30 17:32:00,5.99
2021-04-30 17:47:00,5.88
2021-04-30 18:02:00,5.44
2021-04-30 18:09:00,5.55
2021-04-30 18:10:00,5.49
2021-04-30 18:11:00,5.44
2021-04-30 18:12:00,5.49
2021-04-30 18:13:00,5.61
2021-04-30 18:14:00,5.49
2021-04-30 18:15:00,5.49
2021-04-30 18:16:00,5.49
2021-04-30 18:17:00,5.44
2021-04-30 18:18:00,5.44
2021-04-30 18:19:00,5.38
2021-04-30 18:20:00,5.38
2021-04-30 18:21:00,5.27
2021-04-30 18:22:00,5.22
2021-04-30 18:23:00,5.27
2021-04-30 18:24:00,5.27
2021-04-30 18:32:00,5
2021-04-30 18:47:00,5.49
2021-04-30 19:02:00,4.88
2021-04-30 19:17:00,4.83
2021-04-30 19:32:00,5.16
2021-04-30 19:47:00,4.83
2021-04-30 20:02:00,4.88
2021-04-30 20:17:00,4.83
2021-04-30 20:32:00,4.77
2021-04-30 20:47:00,4.72
2021-04-30 21:02:00,4.77
2021-04-30 21:17:00,4.77
2021-04-30 21:32:00,4.88
2021-04-30 21:47:00,4.88
2021-04-30 21:53:00,4.94
2021-04-30 21:54:00,4.88
2021-04-30 21:55:00,4.83
2021-04-30 21:56:00,4.83
2021-04-30 21:57:00,4.88
2021-04-30 21:58:00,4.88
2021-04-30 21:59:00,4.83
2021-04-30 22:00:00,4.88
2021-04-30 22:01:00,5
2021-04-30 22:02:00,4.88
2021-04-30 22:03:00,4.94
2021-04-30 22:04:00,4.88
2021-04-30 22:05:00,4.72
2021-04-30 22:06:00,4.77
2021-04-30 22:07:00,4.83
2021-04-30 22:08:00,5
2021-04-30 22:17:00,4.83
2021-04-30 22:32:00,4.83
2021-04-30 22:47:00,4.72
2021-04-30 23:02:00,4.5
2021-04-30 23:17:00,4.44
2021-04-30 23:32:00,4.5
2021-04-30 23:47:00,4.5
2021-05-01 0:02:00,4.5
2021-05-01 0:17:00,4.55
2021-05-01 0:32:00,3.83
2021-05-01 0:47:00,3.33
2021-05-01 1:02:00,2.78
2021-05-01 1:17:00,3.89
2021-05-01 1:32:00,4.22
2021-05-01 1:47:00,4.16
2021-05-01 2:02:00,4.05
2021-05-01 2:17:00,4
2021-05-01 2:32:00,4
2021-05-01 2:47:00,3.94
2021-05-01 3:02:00,3.94
2021-05-01 3:17:00,4.05
2021-05-01 3:32:00,3.05
2021-05-01 3:47:00,2.83
2021-05-01 4:02:00,2.66
2021-05-01 4:17:00,3.33
2021-05-01 4:32:00,3.89
2021-05-01 4:47:00,3.89
2021-05-01 5:02:00,3.39
2021-05-01 5:17:00,3.11
2021-05-01 5:32:00,3.39
2021-05-01 5:47:00,4
2021-05-01 6:02:00,3.83
2021-05-01 6:14:00,3.89
2021-05-01 6:15:00,3.89
2021-05-01 6:16:00,3.83
2021-05-01 6:17:00,3.89
2021-05-01 6:18:00,3.83
2021-05-01 6:19:00,3.83
2021-05-01 6:20:00,3.83
2021-05-01 6:21:00,3.83
2021-05-01 6:22:00,3.83
2021-05-01 6:23:00,3.83
2021-05-01 6:24:00,3.77
2021-05-01 6:25:00,3.77
2021-05-01 6:26:00,3.77
2021-05-01 6:27:00,3.89
2021-05-01 6:28:00,3.94
2021-05-01 6:29:00,4.22
2021-05-01 6:33:00,4.16
2021-05-01 6:48:00,4.11
2021-05-01 7:03:00,3.77
2021-05-01 7:18:00,3.72
2021-05-01 7:33:00,3.66
2021-05-01 7:48:00,3.89
2021-05-01 8:03:00,3.89
2021-05-01 8:18:00,4.11
2021-05-01 8:32:00,4.11
2021-05-01 8:33:00,4.11
2021-05-01 8:34:00,4.11
2021-05-01 8:35:00,4.16
2021-05-01 8:36:00,4.11
2021-05-01 8:37:00,4.05
2021-05-01 8:38:00,4
2021-05-01 8:39:00,4.05
2021-05-01 8:40:00,4.05
2021-05-01 8:41:00,4.05
2021-05-01 8:42:00,4.05
2021-05-01 8:43:00,4
2021-05-01 8:44:00,4
2021-05-01 8:45:00,4
2021-05-01 8:46:00,4.05
2021-05-01 8:47:00,4.05
2021-05-01 8:48:00,4.16
2021-05-01 9:03:00,4.05
2021-05-01 9:18:00,4.05
2021-05-01 9:33:00,4.16
2021-05-01 9:48:00,4.5
2021-05-01 10:03:00,4.94
2021-05-01 10:18:00,5.22
2021-05-01 10:33:00,5.16
2021-05-01 10:48:00,5.05
2021-05-01 11:03:00,4.94
2021-05-01 11:18:00,4.94
2021-05-01 11:33:00,4.83
2021-05-01 11:45:00,4.83
2021-05-01 11:46:00,4.83
2021-05-01 11:47:00,4.77
2021-05-01 11:48:00,4.83
2021-05-01 11:49:00,4.83
2021-05-01 11:50:00,4.77
2021-05-01 11:51:00,4.83
2021-05-01 11:52:00,4.88
2021-05-01 11:53:00,4.88
2021-05-01 11:54:00,4.94
2021-05-01 11:55:00,4.88
2021-05-01 11:56:00,4.88
2021-05-01 11:57:00,4.83
2021-05-01 11:58:00,4.77
2021-05-01 11:59:00,4.83
2021-05-01 12:00:00,4.88
2021-05-01 12:03:00,4.77
2021-05-01 12:18:00,4.83
2021-05-01 12:33:00,5.38
2021-05-01 12:48:00,5.61
2021-05-01 13:03:00,5.55
2021-05-01 13:18:00,5.38
2021-05-01 13:30:00,5.49
2021-05-01 13:31:00,5.49
2021-05-01 13:32:00,5.44
2021-05-01 13:33:00,5.38
2021-05-01 13:34:00,5.33
2021-05-01 13:35:00,5.38
2021-05-01 13:36:00,5.38
2021-05-01 13:37:00,5.38
2021-05-01 13:38:00,5.33
2021-05-01 13:39:00,5.27
2021-05-01 13:40:00,5.22
2021-05-01 13:41:00,5.27
2021-05-01 13:42:00,5.27
2021-05-01 13:43:00,5.27
2021-05-01 13:44:00,5.33
2021-05-01 13:45:00,5.44
2021-05-01 13:48:00,5.66
2021-05-01 14:03:00,5.72
2021-05-01 14:18:00,5.61
2021-05-01 14:33:00,5.22
2021-05-01 14:48:00,5.22
2021-05-01 15:03:00,5.05
2021-05-01 15:18:00,4.72
2021-05-01 15:26:00,5.38
2021-05-01 15:27:00,5.38
2021-05-01 15:28:00,5.22
2021-05-01 15:29:00,5.05
2021-05-01 15:30:00,5
2021-05-01 15:31:00,4.83
2021-05-01 15:32:00,4.66
2021-05-01 15:33:00,4.66
2021-05-01 15:34:00,4.66
2021-05-01 15:35:00,4.66
2021-05-01 15:36:00,4.66
2021-05-01 15:37:00,4.66
2021-05-01 15:38:00,4.61
2021-05-01 15:39:00,4.66
2021-05-01 15:40:00,4.66
2021-05-01 15:48:00,4.55
2021-05-01 15:58:00,4.61
2021-05-01 15:59:00,4.66
2021-05-01 16:00:00,4.66
2021-05-01 16:01:00,4.61
2021-05-01 16:02:00,4.61
2021-05-01 16:03:00,4.55
2021-05-01 16:04:00,4.55
2021-05-01 16:05:00,4.5
2021-05-01 16:06:00,4.5
2021-05-01 16:07:00,4.5
2021-05-01 16:08:00,4.44
2021-05-01 16:09:00,4.5
2021-05-01 16:10:00,4.55
2021-05-01 16:11:00,4.55
2021-05-01 16:12:00,4.55
2021-05-01 16:13:00,4.55
2021-05-01 16:19:00,4.44
2021-05-01 16:34:00,4.83
2021-05-01 16:37:00,4.5
2021-05-01 16:38:00,4.5
2021-05-01 16:39:00,4.44
2021-05-01 16:40:00,4.55
2021-05-01 16:41:00,4.61
2021-05-01 16:42:00,4.61
2021-05-01 16:43:00,4.66
2021-05-01 16:44:00,4.72
2021-05-01 16:45:00,4.77
2021-05-01 16:46:00,4.83
2021-05-01 16:47:00,4.88
2021-05-01 16:48:00,4.83
2021-05-01 16:49:00,4.77
2021-05-01 16:50:00,4.83
2021-05-01 16:51:00,4.88
2021-05-01 16:52:00,4.88
2021-05-01 17:03:00,5.88
2021-05-01 17:11:00,5.66
2021-05-01 17:12:00,5.61
2021-05-01 17:13:00,5.66
2021-05-01 17:14:00,5.61
2021-05-01 17:15:00,5.66
2021-05-01 17:16:00,5.77
2021-05-01 17:17:00,5.83
2021-05-01 17:18:00,5.83
2021-05-01 17:19:00,5.88
2021-05-01 17:20:00,5.99
2021-05-01 17:21:00,6.11
2021-05-01 17:22:00,5.99
2021-05-01 17:23:00,5.99
2021-05-01 17:24:00,5.99
2021-05-01 17:25:00,6.05
2021-05-01 17:26:00,6.05
2021-05-01 17:27:00,6.05
2021-05-01 17:28:00,6.16
2021-05-01 17:29:00,6.27
2021-05-01 17:30:00,6.16
2021-05-01 17:31:00,6.22
2021-05-01 17:32:00,6.33
2021-05-01 17:33:00,6.33
2021-05-01 17:34:00,6.27
2021-05-01 17:36:00,5.49
2021-05-01 17:51:00,5.33
2021-05-01 18:06:00,5.49
2021-05-01 18:21:00,5.55
2021-05-01 18:36:00,5.61
2021-05-01 18:51:00,5.27
2021-05-01 19:06:00,5.22
2021-05-01 19:21:00,5.22
2021-05-01 19:36:00,5.11
2021-05-01 19:51:00,5
2021-05-01 20:06:00,5.05
2021-05-01 20:21:00,4.88
2021-05-01 20:36:00,5.11
2021-05-01 20:44:00,4.83
2021-05-01 20:45:00,5
2021-05-01 20:46:00,5.33
2021-05-01 20:47:00,5.38
2021-05-01 20:48:00,5.33
2021-05-01 20:49:00,5.22
2021-05-01 20:50:00,5.16
2021-05-01 20:51:00,5.16
2021-05-01 20:52:00,5.05
2021-05-01 20:53:00,5.11
2021-05-01 20:54:00,5.11
2021-05-01 20:55:00,5.11
2021-05-01 20:56:00,5.05
2021-05-01 20:57:00,5.05
2021-05-01 20:58:00,5.11
2021-05-01 20:59:00,5.11
2021-05-01 21:00:00,5.11
2021-05-01 21:01:00,5.11
2021-05-01 21:02:00,5.11
2021-05-01 21:03:00,5.05
2021-05-01 21:04:00,5.05
2021-05-01 21:05:00,5.11
2021-05-01 21:06:00,5.11
2021-05-01 21:40:00,4.88
2021-05-01 21:41:00,4.83
2021-05-01 21:42:00,4.88
2021-05-01 21:43:00,4.83
2021-05-01 21:44:00,4.88
2021-05-01 21:45:00,4.88
2021-05-01 21:46:00,4.94
2021-05-01 21:47:00,4.94
2021-05-01 21:48:00,5
2021-05-01 21:49:00,5
2021-05-01 21:50:00,4.94
2021-05-01 21:51:00,4.94
2021-05-01 21:52:00,4.88
2021-05-01 21:53:00,5.11
2021-05-01 21:54:00,5.11
2021-05-01 21:55:00,5.16
2021-05-01 21:56:00,5.11
2021-05-01 21:57:00,5.11
2021-05-01 21:58:00,4.83
2021-05-01 22:10:00,4.94
2021-05-01 22:25:00,4.77
2021-05-01 22:40:00,4.72
2021-05-01 22:55:00,4.61
2021-05-01 23:10:00,4.55
2021-05-01 23:25:00,4.55
2021-05-01 23:40:00,4.38
2021-05-01 23:55:00,4.11
2021-05-02 0:10:00,4.05
2021-05-02 0:25:00,4
2021-05-02 0:40:00,4.11
2021-05-02 0:55:00,4.11
2021-05-02 1:10:00,4.16
2021-05-02 1:25:00,4.27
2021-05-02 1:40:00,4.27
2021-05-02 1:55:00,3.94
2021-05-02 2:10:00,3.89
2021-05-02 2:25:00,3.83
2021-05-02 2:40:00,3.94
2021-05-02 2:55:00,3.94
2021-05-02 3:10:00,3.83
2021-05-02 3:25:00,3.89
2021-05-02 3:40:00,4.05
2021-05-02 3:55:00,3.77
2021-05-02 4:10:00,4.11
2021-05-02 4:25:00,3.94
2021-05-02 4:40:00,4.27
2021-05-02 4:55:00,4.05
2021-05-02 5:10:00,4
2021-05-02 5:25:00,4.11
2021-05-02 5:40:00,3.94
2021-05-02 5:55:00,3.94
2021-05-02 6:02:00,3.89
2021-05-02 6:03:00,3.89
2021-05-02 6:04:00,3.83
2021-05-02 6:05:00,3.83
2021-05-02 6:06:00,3.77
2021-05-02 6:07:00,3.77
2021-05-02 6:08:00,3.77
2021-05-02 6:09:00,3.89
2021-05-02 6:10:00,4.05
2021-05-02 6:11:00,4.05
2021-05-02 6:12:00,4
2021-05-02 6:13:00,3.94
2021-05-02 6:14:00,4
2021-05-02 6:15:00,4.11
2021-05-02 6:16:00,4.16
2021-05-02 6:17:00,4.27
2021-05-02 6:24:00,4.33
2021-05-02 6:39:00,3.89
2021-05-02 6:54:00,4.61
2021-05-02 7:09:00,4.22
2021-05-02 7:24:00,3.94
2021-05-02 7:33:00,4.11
2021-05-02 7:34:00,4.05
2021-05-02 7:35:00,4
2021-05-02 7:36:00,4.05
2021-05-02 7:37:00,4
2021-05-02 7:38:00,4
2021-05-02 7:39:00,4
2021-05-02 7:40:00,3.94
2021-05-02 7:41:00,3.89
2021-05-02 7:42:00,3.83
2021-05-02 7:43:00,3.77
2021-05-02 7:44:00,3.66
2021-05-02 7:45:00,3.55
2021-05-02 7:46:00,3.5
2021-05-02 7:47:00,3.55
2021-05-02 7:48:00,3.55
2021-05-02 7:54:00,3.55
2021-05-02 8:09:00,3.77
2021-05-02 8:13:00,3.66
2021-05-02 8:14:00,3.72
2021-05-02 8:15:00,3.77
2021-05-02 8:16:00,3.77
2021-05-02 8:17:00,3.94
2021-05-02 8:18:00,3.89
2021-05-02 8:19:00,3.89
2021-05-02 8:20:00,3.83
2021-05-02 8:21:00,3.83
2021-05-02 8:22:00,3.83
2021-05-02 8:23:00,3.83
2021-05-02 8:24:00,3.72
2021-05-02 8:25:00,3.77
2021-05-02 8:26:00,3.77
2021-05-02 8:27:00,3.83
2021-05-02 8:28:00,3.83
2021-05-02 8:39:00,4.05
2021-05-02 8:54:00,4.11
2021-05-02 9:08:00,4.05
2021-05-02 9:09:00,4.05
2021-05-02 9:10:00,4.11
2021-05-02 9:11:00,4.16
2021-05-02 9:12:00,4.16
2021-05-02 9:13:00,4.22
2021-05-02 9:14:00,4.16
2021-05-02 9:15:00,4.05
2021-05-02 9:16:00,4.05
2021-05-02 9:17:00,4
2021-05-02 9:18:00,4.05
2021-05-02 9:19:00,4
2021-05-02 9:20:00,4.05
2021-05-02 9:21:00,4.16
2021-05-02 9:22:00,4.11
2021-05-02 9:23:00,4.16
2021-06-04 9:03:00,4.94
2021-06-04 9:18:00,4.27
2021-06-04 9:33:00,4
2021-06-04 9:48:00,3.89
2021-06-04 10:03:00,3.94
2021-06-04 10:21:00,3.89
2021-06-04 10:26:00,4.05
2021-06-04 10:33:00,4.33
2021-06-04 10:48:00,4.44
2021-06-04 11:09:00,4.38
2021-06-04 11:18:00,5.27
2021-06-04 11:33:00,5.16
2021-06-04 11:48:00,5.77
2021-06-04 12:03:00,6.27
2021-06-04 12:18:00,5.77
2021-06-04 12:33:00,5.88
2021-06-04 12:48:00,6.11
2021-06-04 13:13:00,6.27
2021-06-04 13:18:00,6.22
2021-06-04 13:33:00,6.05
2021-06-04 13:48:00,5.66
2021-06-04 14:03:00,5.33
2021-06-04 14:18:00,5.16
2021-06-04 14:36:00,5.05
2021-06-04 14:49:00,5.11
2021-06-04 15:04:00,5.05
2021-06-04 15:19:00,5.11
2021-06-04 15:34:00,5.16
2021-06-04 15:49:00,6.05
2021-06-04 16:04:00,6.72
2021-06-04 16:19:00,7.22
2021-06-04 16:34:00,6.38
2021-06-04 16:49:00,6.27
2021-06-04 17:04:00,6.11
2021-06-04 17:19:00,5.94
2021-06-04 17:34:00,5.61
2021-06-04 17:49:00,5.38
2021-06-04 18:04:00,5.16
2021-06-04 18:19:00,5.11
2021-06-04 18:34:00,5.33
2021-06-04 18:50:00,4.72
2021-06-04 19:04:00,4.77
2021-06-04 19:19:00,4.94
2021-06-04 19:34:00,4.88
2021-06-04 19:49:00,5.11
2021-06-04 20:04:00,5.55
2021-06-04 20:19:00,5.88
2021-06-04 20:34:00,5.44
2021-06-04 20:49:00,5.16
2021-06-04 21:04:00,5.11
2021-06-04 21:19:00,4.88
2021-06-04 21:34:00,4.66
2021-06-04 21:49:00,4.72
2021-06-04 22:09:00,4.55
2021-06-04 22:20:00,4.38
2021-06-04 22:37:00,4.33
2021-06-04 22:50:00,4.38
2021-06-04 23:05:00,4.33
2021-06-04 23:20:00,4.55
2021-06-04 23:35:00,4.38
2021-06-04 23:50:00,3.89
2021-06-05 0:05:00,3.72
2021-06-05 0:20:00,4
2021-06-05 0:35:00,4.05
2021-06-05 0:50:00,4
2021-06-05 1:05:00,3.94
2021-06-05 1:20:00,3.77
2021-06-05 1:35:00,4.11
2021-06-05 1:50:00,4.05
2021-06-05 2:05:00,3.89
2021-06-05 2:27:00,4.22
2021-06-05 2:37:00,4.27
2021-06-05 2:52:00,4
2021-06-05 3:07:00,4
2021-06-05 3:22:00,3.94
2021-06-05 3:37:00,3.83
2021-06-05 3:52:00,3.72
2021-06-05 4:07:00,3.72
2021-06-05 4:22:00,3.89
2021-06-05 4:37:00,3.89
2021-06-05 4:52:00,3.77
2021-06-05 5:07:00,3.77
2021-06-05 5:22:00,4.22
2021-06-05 5:37:00,4
2021-06-05 5:52:00,4.27
2021-06-05 6:07:00,4
2021-06-05 6:22:00,3.72
2021-06-05 6:37:00,4
2021-06-05 6:52:00,4.16
2021-06-05 7:07:00,4.05
2021-06-05 7:22:00,4.11
2021-06-05 7:37:00,4.11
2021-06-05 7:52:00,3.94
2021-06-05 8:07:00,4.11
2021-06-05 8:22:00,4
2021-06-05 8:37:00,4.27
2021-06-05 8:56:00,4.22
2021-06-05 9:07:00,4.22
2021-06-05 9:22:00,4.11
2021-06-05 9:46:00,4.05
2021-06-05 10:01:00,4.27
2021-06-05 10:07:00,4.66
2021-06-05 10:22:00,5.22
2021-06-05 10:37:00,5.94
2021-06-05 10:52:00,5.38
2021-06-05 11:07:00,6.38
2021-06-05 11:22:00,7.05
2021-06-05 11:37:00,6.72
2021-06-05 11:52:00,6.33
2021-06-05 12:07:00,5.94
2021-06-05 12:22:00,5.88
2021-06-05 12:37:00,5.61
2021-06-05 12:52:00,5.61
2021-06-05 13:07:00,5.55
2021-06-05 13:22:00,5.61
2021-06-05 13:37:00,4.94
2021-06-05 13:52:00,4.88
2021-06-05 14:07:00,5.33
2021-06-05 14:22:00,5.16
2021-06-05 14:42:00,5.27
2021-06-05 14:53:00,5.55
2021-06-05 15:08:00,5.27
2021-06-05 15:23:00,5.49
2021-06-05 15:38:00,7.16
2021-06-05 15:53:00,8.33
2021-06-05 16:08:00,8.71
2021-06-05 16:23:00,7.88
2021-06-05 16:38:00,7.16
2021-06-05 17:01:00,6.99
2021-06-05 17:08:00,6.38
2021-06-05 17:23:00,6.22
2021-06-05 17:38:00,6.05
2021-06-05 17:53:00,6.38
2021-06-05 18:08:00,6.27
2021-06-05 18:23:00,6.77
2021-06-05 18:38:00,6.83
2021-06-05 18:53:00,6.99
2021-06-05 19:08:00,6.6
2021-06-05 19:23:00,6.33
2021-06-05 19:45:00,6.49
2021-06-05 19:54:00,5.44
2021-06-05 20:09:00,5
2021-06-05 20:24:00,4.61
2021-06-05 20:39:00,5.33
2021-06-05 20:54:00,5.94
2021-06-05 21:09:00,6.49
2021-06-05 21:37:00,6.05
2021-06-05 21:39:00,5.16
2021-06-05 21:54:00,5.33
2021-06-05 22:09:00,5.61
2021-06-05 22:24:00,5.77
2021-06-05 22:42:00,5.83
2021-06-05 23:41:00,5.22
2021-06-05 23:56:00,5.33
2021-06-06 0:11:00,5.22
2021-06-06 0:26:00,5.16
2021-06-06 0:41:00,5.05
2021-06-06 0:56:00,4.94
2021-06-06 1:11:00,4.77
2021-06-06 1:26:00,4.72
2021-06-06 1:41:00,4.77
2021-06-06 1:56:00,4.61
2021-06-06 2:11:00,4.55
2021-06-06 2:26:00,4.33
2021-06-06 2:41:00,4.33
2021-06-06 2:56:00,4.33
2021-06-06 3:11:00,4.16
2021-06-06 3:26:00,4.5
2021-06-06 3:41:00,4.22
2021-06-06 3:56:00,4.22
2021-06-06 4:11:00,4.22
2021-06-06 4:26:00,3.94
2021-06-06 4:41:00,4
2021-06-06 4:56:00,4.16
2021-06-06 5:11:00,4.38
2021-06-06 5:26:00,4.44
2021-06-06 5:41:00,4.16
2021-06-06 5:56:00,4.22
2021-06-06 6:11:00,4.33
2021-06-06 6:26:00,4.33
2021-06-06 6:41:00,4.11
2021-06-06 6:56:00,4.33
2021-06-06 7:11:00,4.38
2021-06-06 7:26:00,4.11
2021-06-06 7:55:00,4.44
2021-06-06 8:10:00,4.44
2021-06-06 8:25:00,4.44
2021-06-06 8:40:00,4.38
2021-06-06 8:55:00,4.5
2021-06-06 9:10:00,4.77
2021-06-06 9:25:00,4.61
2021-06-06 9:45:00,4.5
2021-06-06 9:55:00,4.77
2021-06-06 10:10:00,4.66
2021-06-06 10:25:00,5.11
2021-06-06 10:40:00,5.44
2021-06-06 10:55:00,5.27
2021-06-06 11:13:00,5.22
2021-06-06 11:20:00,5.11
2021-06-06 11:26:00,4.55
2021-06-06 11:41:00,4.61
2021-06-06 11:56:00,4.94
2021-06-06 12:24:00,5.16
2021-06-06 12:27:00,5.16
2021-06-06 12:42:00,5.44
2021-06-06 12:57:00,5.38
2021-06-06 13:12:00,5.22
2021-06-06 13:27:00,5.22
2021-06-06 13:42:00,5.27
2021-06-06 13:57:00,5.49
2021-06-06 14:21:00,5.66
2021-06-06 14:26:00,5.38
2021-06-06 14:41:00,5.44
2021-06-06 14:56:00,5.99
2021-06-06 15:21:00,6.22
2021-06-06 15:28:00,6.11
2021-06-06 15:43:00,5.66
2021-06-06 15:58:00,5.77
2021-06-06 16:13:00,6.44
2021-06-06 16:28:00,6.66
2021-06-06 16:43:00,6.55
2021-06-06 16:58:00,6.33
2021-06-06 17:13:00,6.27
2021-06-06 17:28:00,6.38
2021-06-06 17:43:00,7.1
2021-06-06 17:58:00,6.49
2021-06-06 18:13:00,5.88
2021-06-06 18:28:00,5.72
2021-06-06 18:43:00,5.77
2021-06-06 18:58:00,5.72
2021-06-06 19:13:00,5.27
2021-06-06 19:28:00,5.55
2021-06-06 19:43:00,5.77
2021-06-06 19:58:00,5.88
2021-06-06 20:13:00,5.83
2021-06-06 20:28:00,5.72
2021-06-06 20:57:00,5.49
2021-06-06 20:58:00,5.11
2021-06-06 21:13:00,5
2021-06-06 21:28:00,5
2021-06-06 21:49:00,5.05
2021-06-06 21:58:00,5.11
2021-06-06 22:06:00,5.27
2021-06-06 22:07:00,5.22
2021-06-07 0:14:00,4.5
2021-06-07 0:29:00,4.55
2021-06-07 0:44:00,4.77
2021-06-07 0:59:00,4.83
2021-06-07 1:14:00,4.5
2021-06-07 1:29:00,4.5
2021-06-07 1:44:00,4.55
2021-06-07 1:59:00,4.38
2021-06-07 2:14:00,4.5
2021-06-07 2:29:00,4.33
2021-06-07 2:44:00,4.38
2021-06-07 2:59:00,4.27
2021-06-07 3:14:00,4.22
2021-06-07 3:29:00,4.22
2021-06-07 3:44:00,4.72
2021-06-07 3:59:00,4.5
2021-06-07 4:14:00,4.5
2021-06-07 4:29:00,4.44
2021-06-07 4:59:00,4.22
2021-06-07 5:14:00,4.27
2021-06-07 5:29:00,4.33
2021-06-07 5:44:00,4.22
2021-06-07 5:59:00,4.33
2021-06-07 6:14:00,4.22
2021-06-07 6:29:00,4.16
2021-06-07 6:44:00,4.22
2021-06-07 6:59:00,4.16
2021-06-07 7:14:00,4.11
2021-06-07 7:29:00,4.16
2021-06-07 7:44:00,4.33
2021-06-07 7:59:00,4.11
2021-06-07 8:21:00,4.55
2021-06-07 8:30:00,4.55
2021-06-07 8:45:00,4.77
2021-06-07 9:00:00,4.72
2021-06-07 9:15:00,4.66
2021-06-07 9:41:00,4.66
2021-06-07 9:46:00,4.72
2021-06-07 10:01:00,5
2021-06-07 10:16:00,5.27
2021-06-07 10:31:00,5.05
2021-06-07 10:46:00,4.61
2021-06-07 11:01:00,4.55
2021-06-07 11:16:00,4.88
2021-06-07 11:31:00,5.11
2021-06-07 11:46:00,5.33
2021-06-07 12:01:00,5.11
2021-06-07 12:16:00,5.72
2021-06-07 12:31:00,5.99
2021-06-07 12:46:00,5.99
2021-06-07 13:01:00,6.16
2021-06-07 13:16:00,5.77
2021-06-07 13:31:00,5.61
2021-06-07 13:46:00,5.61
