datetime,SleepStatus
2021-04-12 6:10:00,10
2021-04-12 6:15:00,10
2021-04-12 6:20:00,10
2021-04-12 6:25:00,10
2021-04-12 6:30:00,10
2021-04-12 6:35:00,10
2021-04-12 6:40:00,10
2021-04-12 6:45:00,10
2021-04-12 6:50:00,10
2021-04-12 6:55:00,10
2021-04-12 7:00:00,10
2021-04-12 7:05:00,10
2021-04-12 7:10:00,10
2021-04-12 7:15:00,10
2021-04-12 7:20:00,10
2021-04-12 7:25:00,10
2021-04-12 7:30:00,10
2021-04-12 7:35:00,9
2021-04-12 22:05:00,8
2021-04-12 22:10:00,10
2021-04-12 22:15:00,10
2021-04-12 22:20:00,10
2021-04-12 22:25:00,10
2021-04-12 22:30:00,10
2021-04-12 22:35:00,10
2021-04-12 22:40:00,10
2021-04-12 22:45:00,10
2021-04-12 22:50:00,10
2021-04-12 22:55:00,10
2021-04-12 23:00:00,10
2021-04-12 23:05:00,10
2021-04-12 23:10:00,10
2021-04-12 23:15:00,10
2021-04-12 23:20:00,10
2021-04-12 23:25:00,10
2021-04-12 23:30:00,10
2021-04-12 23:35:00,10
2021-04-12 23:40:00,10
2021-04-12 23:45:00,10
2021-04-12 23:50:00,10
2021-04-12 23:55:00,10
2021-04-13 0:00:00,10
2021-04-13 0:05:00,10
2021-04-13 0:10:00,10
2021-04-13 0:15:00,10
2021-04-13 0:20:00,10
2021-04-13 0:25:00,10
2021-04-13 0:30:00,10
2021-04-13 0:35:00,10
2021-04-13 0:40:00,10
2021-04-13 0:45:00,10
2021-04-13 0:50:00,10
2021-04-13 0:55:00,10
2021-04-13 1:00:00,10
2021-04-13 1:05:00,10
2021-04-13 1:10:00,10
2021-04-13 1:15:00,10
2021-04-13 1:20:00,10
2021-04-13 1:25:00,10
2021-04-13 1:30:00,10
2021-04-13 1:35:00,10
2021-04-13 1:40:00,10
2021-04-13 1:45:00,10
2021-04-13 1:50:00,10
2021-04-13 1:55:00,10
2021-04-13 2:00:00,10
2021-04-13 2:05:00,10
2021-04-13 2:10:00,10
2021-04-13 2:15:00,10
2021-04-13 2:20:00,10
2021-04-13 2:25:00,10
2021-04-13 2:30:00,10
2021-04-13 2:35:00,10
2021-04-13 2:40:00,10
2021-04-13 2:45:00,10
2021-04-13 2:50:00,10
2021-04-13 2:55:00,10
2021-04-13 3:00:00,10
2021-04-13 3:05:00,10
2021-04-13 3:10:00,10
2021-04-13 3:15:00,10
2021-04-13 3:20:00,10
2021-04-13 3:25:00,10
2021-04-13 3:30:00,10
2021-04-13 3:35:00,10
2021-04-13 3:40:00,10
2021-04-13 3:45:00,10
2021-04-13 3:50:00,10
2021-04-13 3:55:00,10
2021-04-13 4:00:00,10
2021-04-13 4:05:00,10
2021-04-13 4:10:00,10
2021-04-13 4:15:00,10
2021-04-13 4:20:00,10
2021-04-13 4:25:00,10
2021-04-13 4:30:00,10
2021-04-13 4:35:00,10
2021-04-13 4:40:00,10
2021-04-13 4:45:00,10
2021-04-13 4:50:00,10
2021-04-13 4:55:00,10
2021-04-13 5:00:00,10
2021-04-13 5:05:00,10
2021-04-13 5:10:00,10
2021-04-13 5:15:00,10
2021-04-13 5:20:00,10
2021-04-13 5:25:00,10
2021-04-13 5:30:00,10
2021-04-13 5:35:00,10
2021-04-13 5:40:00,10
2021-04-13 5:45:00,10
2021-04-13 5:50:00,10
2021-04-13 5:55:00,10
2021-04-13 6:00:00,10
2021-04-13 6:05:00,10
2021-04-13 6:10:00,10
2021-04-13 6:15:00,10
2021-04-13 6:20:00,10
2021-04-13 6:25:00,10
2021-04-13 6:30:00,10
2021-04-13 6:35:00,10
2021-04-13 6:40:00,10
2021-04-13 6:45:00,10
2021-04-13 6:50:00,10
2021-04-13 6:55:00,10
2021-04-13 7:00:00,10
2021-04-13 7:05:00,10
2021-04-13 7:10:00,10
2021-04-13 7:15:00,10
2021-04-13 7:20:00,10
2021-04-13 7:25:00,10
2021-04-13 7:30:00,10
2021-04-13 7:35:00,2
2021-04-13 22:15:00,4
2021-04-13 22:20:00,10
2021-04-13 22:25:00,10
2021-04-13 22:30:00,10
2021-04-13 22:35:00,10
2021-04-13 22:40:00,10
2021-04-13 22:45:00,10
2021-04-13 22:50:00,10
2021-04-13 22:55:00,10
2021-04-13 23:00:00,10
2021-04-13 23:05:00,10
2021-04-13 23:10:00,10
2021-04-13 23:15:00,10
2021-04-13 23:20:00,10
2021-04-13 23:25:00,10
2021-04-13 23:30:00,10
2021-04-13 23:35:00,10
2021-04-13 23:40:00,10
2021-04-13 23:45:00,10
2021-04-13 23:50:00,10
2021-04-13 23:55:00,10
2021-04-14 0:00:00,10
2021-04-14 0:05:00,10
2021-04-14 0:10:00,10
2021-04-14 0:15:00,10
2021-04-14 0:20:00,10
2021-04-14 0:25:00,10
2021-04-14 0:30:00,10
2021-04-14 0:35:00,10
2021-04-14 0:40:00,10
2021-04-14 0:45:00,10
2021-04-14 0:50:00,10
2021-04-14 0:55:00,10
2021-04-14 1:00:00,10
2021-04-14 1:05:00,10
2021-04-14 1:10:00,10
2021-04-14 1:15:00,10
2021-04-14 1:20:00,10
2021-04-14 1:25:00,10
2021-04-14 1:30:00,10
2021-04-14 1:35:00,10
2021-04-14 1:40:00,10
2021-04-14 1:45:00,10
2021-04-14 1:50:00,10
2021-04-14 1:55:00,10
2021-04-14 2:00:00,10
2021-04-14 2:05:00,10
2021-04-14 2:10:00,10
2021-04-14 2:15:00,10
2021-04-14 2:20:00,10
2021-04-14 2:25:00,10
2021-04-14 2:30:00,10
2021-04-14 2:35:00,10
2021-04-14 2:40:00,10
2021-04-14 2:45:00,10
2021-04-14 2:50:00,10
2021-04-14 2:55:00,10
2021-04-14 3:00:00,10
2021-04-14 3:05:00,10
2021-04-14 3:10:00,10
2021-04-14 3:15:00,10
2021-04-14 3:20:00,10
2021-04-14 3:25:00,10
2021-04-14 3:30:00,10
2021-04-14 3:35:00,10
2021-04-14 3:40:00,10
2021-04-14 3:45:00,10
2021-04-14 3:50:00,10
2021-04-14 3:55:00,10
2021-04-14 4:00:00,10
2021-04-14 4:05:00,10
2021-04-14 4:10:00,10
2021-04-14 4:15:00,10
2021-04-14 4:20:00,10
2021-04-14 4:25:00,10
2021-04-14 4:30:00,10
2021-04-14 4:35:00,10
2021-04-14 4:40:00,10
2021-04-14 4:45:00,10
2021-04-14 4:50:00,10
2021-04-14 4:55:00,10
2021-04-14 5:00:00,10
2021-04-14 5:05:00,10
2021-04-14 5:10:00,10
2021-04-14 5:15:00,10
2021-04-14 5:20:00,10
2021-04-14 5:25:00,10
2021-04-14 5:30:00,10
2021-04-14 5:35:00,10
2021-04-14 5:40:00,10
2021-04-14 5:45:00,10
2021-04-14 5:50:00,10
2021-04-14 5:55:00,10
2021-04-14 6:00:00,10
2021-04-14 6:05:00,10
2021-04-14 6:10:00,10
2021-04-14 6:15:00,10
2021-04-14 6:20:00,10
2021-04-14 6:25:00,10
2021-04-14 6:30:00,10
2021-04-14 6:35:00,10
2021-04-14 6:40:00,6
2021-04-14 22:05:00,5
2021-04-14 22:10:00,10
2021-04-14 22:15:00,10
2021-04-14 22:20:00,10
2021-04-14 22:25:00,10
2021-04-14 22:30:00,10
2021-04-14 22:35:00,10
2021-04-14 22:40:00,10
2021-04-14 22:45:00,10
2021-04-14 22:50:00,10
2021-04-14 22:55:00,10
2021-04-14 23:00:00,10
2021-04-14 23:05:00,10
2021-04-14 23:10:00,10
2021-04-14 23:15:00,10
2021-04-14 23:20:00,10
2021-04-14 23:25:00,10
2021-04-14 23:30:00,10
2021-04-14 23:35:00,10
2021-04-14 23:40:00,10
2021-04-14 23:45:00,10
2021-04-14 23:50:00,10
2021-04-14 23:55:00,10
2021-04-15 0:00:00,10
2021-04-15 0:05:00,10
2021-04-15 0:10:00,10
2021-04-15 0:15:00,10
2021-04-15 0:20:00,10
2021-04-15 0:25:00,10
2021-04-15 0:30:00,10
2021-04-15 0:35:00,10
2021-04-15 0:40:00,10
2021-04-15 0:45:00,10
2021-04-15 0:50:00,10
2021-04-15 0:55:00,10
2021-04-15 1:00:00,10
2021-04-15 1:05:00,10
2021-04-15 1:10:00,10
2021-04-15 1:15:00,10
2021-04-15 1:20:00,10
2021-04-15 1:25:00,10
2021-04-15 1:30:00,10
2021-04-15 1:35:00,10
2021-04-15 1:40:00,10
2021-04-15 1:45:00,10
2021-04-15 1:50:00,10
2021-04-15 1:55:00,10
2021-04-15 2:00:00,10
2021-04-15 2:05:00,10
2021-04-15 2:10:00,10
2021-04-15 2:15:00,10
2021-04-15 2:20:00,10
2021-04-15 2:25:00,10
2021-04-15 2:30:00,10
2021-04-15 2:35:00,10
2021-04-15 2:40:00,10
2021-04-15 2:45:00,10
2021-04-15 2:50:00,10
2021-04-15 2:55:00,10
2021-04-15 3:00:00,10
2021-04-15 3:05:00,10
2021-04-15 3:10:00,10
2021-04-15 3:15:00,10
2021-04-15 3:20:00,10
2021-04-15 3:25:00,10
2021-04-15 3:30:00,10
2021-04-15 3:35:00,10
2021-04-15 3:40:00,10
2021-04-15 3:45:00,10
2021-04-15 3:50:00,10
2021-04-15 3:55:00,10
2021-04-15 4:00:00,10
2021-04-15 4:05:00,10
2021-04-15 4:10:00,10
2021-04-15 4:15:00,10
2021-04-15 4:20:00,10
2021-04-15 4:25:00,10
2021-04-15 4:30:00,10
2021-04-15 4:35:00,10
2021-04-15 4:40:00,10
2021-04-15 4:45:00,10
2021-04-15 4:50:00,10
2021-04-15 4:55:00,10
2021-04-15 5:00:00,10
2021-04-15 5:05:00,10
2021-04-15 5:10:00,10
2021-04-15 5:15:00,10
2021-04-15 5:20:00,10
2021-04-15 5:25:00,10
2021-04-15 5:30:00,10
2021-04-15 5:35:00,10
2021-04-15 5:40:00,10
2021-04-15 5:45:00,10
2021-04-15 5:50:00,10
2021-04-15 5:55:00,10
2021-04-15 6:00:00,10
2021-04-15 6:05:00,10
2021-04-15 6:10:00,10
2021-04-15 6:15:00,10
2021-04-15 6:20:00,10
2021-04-15 6:25:00,5
2021-04-15 22:40:00,8
2021-04-15 22:45:00,10
2021-04-15 22:50:00,10
2021-04-15 22:55:00,10
2021-04-15 23:00:00,10
2021-04-15 23:05:00,10
2021-04-15 23:10:00,10
2021-04-15 23:15:00,10
2021-04-15 23:20:00,10
2021-04-15 23:25:00,10
2021-04-15 23:30:00,10
2021-04-15 23:35:00,10
2021-04-15 23:40:00,10
2021-04-15 23:45:00,10
2021-04-15 23:50:00,10
2021-04-15 23:55:00,10
2021-04-16 0:00:00,10
2021-04-16 0:05:00,10
2021-04-16 0:10:00,10
2021-04-16 0:15:00,10
2021-04-16 0:20:00,10
2021-04-16 0:25:00,10
2021-04-16 0:30:00,10
2021-04-16 0:35:00,10
2021-04-16 0:40:00,10
2021-04-16 0:45:00,10
2021-04-16 0:50:00,10
2021-04-16 0:55:00,10
2021-04-16 1:00:00,10
2021-04-16 1:05:00,10
2021-04-16 1:10:00,10
2021-04-16 1:15:00,10
2021-04-16 1:20:00,10
2021-04-16 1:25:00,10
2021-04-16 1:30:00,10
2021-04-16 1:35:00,10
2021-04-16 1:40:00,10
2021-04-16 1:45:00,10
2021-04-16 1:50:00,10
2021-04-16 1:55:00,10
2021-04-16 2:00:00,10
2021-04-16 2:05:00,10
2021-04-16 2:10:00,10
2021-04-16 2:15:00,10
2021-04-16 2:20:00,10
2021-04-16 2:25:00,10
2021-04-16 2:30:00,10
2021-04-16 2:35:00,10
2021-04-16 2:40:00,10
2021-04-16 2:45:00,10
2021-04-16 2:50:00,10
2021-04-16 2:55:00,10
2021-04-16 3:00:00,10
2021-04-16 3:05:00,10
2021-04-16 3:10:00,10
2021-04-16 3:15:00,10
2021-04-16 3:20:00,10
2021-04-16 3:25:00,10
2021-04-16 3:30:00,10
2021-04-16 3:35:00,10
2021-04-16 3:40:00,10
2021-04-16 3:45:00,10
2021-04-16 3:50:00,10
2021-04-16 3:55:00,10
2021-04-16 4:00:00,10
2021-04-16 4:05:00,10
2021-04-16 4:10:00,10
2021-04-16 4:15:00,10
2021-04-16 4:20:00,10
2021-04-16 4:25:00,10
2021-04-16 4:30:00,10
2021-04-16 4:35:00,10
2021-04-16 4:40:00,10
2021-04-16 4:45:00,10
2021-04-16 4:50:00,10
2021-04-16 4:55:00,10
2021-04-16 5:00:00,10
2021-04-16 5:05:00,10
2021-04-16 5:10:00,10
2021-04-16 5:15:00,10
2021-04-16 5:20:00,10
2021-04-16 5:25:00,10
2021-04-16 5:30:00,10
2021-04-16 5:35:00,10
2021-04-16 5:40:00,10
2021-04-16 5:45:00,10
2021-04-16 5:50:00,10
2021-04-16 5:55:00,10
2021-04-16 6:00:00,10
2021-04-16 6:05:00,10
2021-04-16 6:10:00,10
2021-04-16 6:15:00,10
2021-04-16 6:20:00,10
2021-04-16 6:25:00,10
2021-04-16 6:30:00,10
2021-04-16 6:35:00,10
2021-04-16 6:40:00,10
2021-04-16 6:45:00,2
2021-04-16 22:05:00,1
2021-04-16 22:10:00,10
2021-04-16 22:15:00,10
2021-04-16 22:20:00,10
2021-04-16 22:25:00,10
2021-04-16 22:30:00,10
2021-04-16 22:35:00,10
2021-04-16 22:40:00,10
2021-04-16 22:45:00,10
2021-04-16 22:50:00,10
2021-04-16 22:55:00,10
2021-04-16 23:00:00,10
2021-04-16 23:05:00,10
2021-04-16 23:10:00,10
2021-04-16 23:15:00,10
2021-04-16 23:20:00,10
2021-04-16 23:25:00,10
2021-04-16 23:30:00,10
2021-04-16 23:35:00,10
2021-04-16 23:40:00,10
2021-04-16 23:45:00,10
2021-04-16 23:50:00,10
2021-04-16 23:55:00,10
2021-04-17 0:00:00,10
2021-04-17 0:05:00,10
2021-04-17 0:10:00,10
2021-04-17 0:15:00,10
2021-04-17 0:20:00,10
2021-04-17 0:25:00,10
2021-04-17 0:30:00,10
2021-04-17 0:35:00,10
2021-04-17 0:40:00,10
2021-04-17 0:45:00,10
2021-04-17 0:50:00,10
2021-04-17 0:55:00,10
2021-04-17 1:00:00,10
2021-04-17 1:05:00,10
2021-04-17 1:10:00,10
2021-04-17 1:15:00,10
2021-04-17 1:20:00,10
2021-04-17 1:25:00,10
2021-04-17 1:30:00,10
2021-04-17 1:35:00,10
2021-04-17 1:40:00,10
2021-04-17 1:45:00,10
2021-04-17 1:50:00,10
2021-04-17 1:55:00,10
2021-04-17 2:00:00,10
2021-04-17 2:05:00,10
2021-04-17 2:10:00,10
2021-04-17 2:15:00,10
2021-04-17 2:20:00,10
2021-04-17 2:25:00,10
2021-04-17 2:30:00,10
2021-04-17 2:35:00,10
2021-04-17 2:40:00,10
2021-04-17 2:45:00,10
2021-04-17 2:50:00,10
2021-04-17 2:55:00,10
2021-04-17 3:00:00,10
2021-04-17 3:05:00,10
2021-04-17 3:10:00,10
2021-04-17 3:15:00,10
2021-04-17 3:20:00,10
2021-04-17 3:25:00,10
2021-04-17 3:30:00,10
2021-04-17 3:35:00,10
2021-04-17 3:40:00,10
2021-04-17 3:45:00,10
2021-04-17 3:50:00,10
2021-04-17 3:55:00,10
2021-04-17 4:00:00,10
2021-04-17 4:05:00,10
2021-04-17 4:10:00,10
2021-04-17 4:15:00,10
2021-04-17 4:20:00,10
2021-04-17 4:25:00,10
2021-04-17 4:30:00,10
2021-04-17 4:35:00,10
2021-04-17 4:40:00,10
2021-04-17 4:45:00,10
2021-04-17 4:50:00,10
2021-04-17 4:55:00,10
2021-04-17 5:00:00,10
2021-04-17 5:05:00,10
2021-04-17 5:10:00,10
2021-04-17 5:15:00,10
2021-04-17 5:20:00,10
2021-04-17 5:25:00,10
2021-04-17 5:30:00,10
2021-04-17 5:35:00,10
2021-04-17 5:40:00,10
2021-04-17 5:45:00,10
2021-04-17 5:50:00,10
2021-04-17 5:55:00,10
2021-04-17 6:00:00,10
2021-04-17 6:05:00,10
2021-04-17 6:10:00,10
2021-04-17 6:15:00,9
2021-04-17 22:10:00,10
2021-04-17 22:15:00,10
2021-04-17 22:20:00,10
2021-04-17 22:25:00,10
2021-04-17 22:30:00,10
2021-04-17 22:35:00,10
2021-04-17 22:40:00,10
2021-04-17 22:45:00,10
2021-04-17 22:50:00,10
2021-04-17 22:55:00,10
2021-04-17 23:00:00,10
2021-04-17 23:05:00,10
2021-04-17 23:10:00,10
2021-04-17 23:15:00,10
2021-04-17 23:20:00,10
2021-04-17 23:25:00,10
2021-04-17 23:30:00,10
2021-04-17 23:35:00,10
2021-04-17 23:40:00,10
2021-04-17 23:45:00,10
2021-04-17 23:50:00,10
2021-04-17 23:55:00,10
2021-04-18 0:00:00,10
2021-04-18 0:05:00,10
2021-04-18 0:10:00,10
2021-04-18 0:15:00,10
2021-04-18 0:20:00,10
2021-04-18 0:25:00,10
2021-04-18 0:30:00,10
2021-04-18 0:35:00,10
2021-04-18 0:40:00,10
2021-04-18 0:45:00,10
2021-04-18 0:50:00,10
2021-04-18 0:55:00,10
2021-04-18 1:00:00,10
2021-04-18 1:05:00,10
2021-04-18 1:10:00,10
2021-04-18 1:15:00,10
2021-04-18 1:20:00,10
2021-04-18 1:25:00,10
2021-04-18 1:30:00,10
2021-04-18 1:35:00,10
2021-04-18 1:40:00,10
2021-04-18 1:45:00,10
2021-04-18 1:50:00,10
2021-04-18 1:55:00,10
2021-04-18 2:00:00,10
2021-04-18 2:05:00,10
2021-04-18 2:10:00,10
2021-04-18 2:15:00,10
2021-04-18 2:20:00,10
2021-04-18 2:25:00,10
2021-04-18 2:30:00,10
2021-04-18 2:35:00,10
2021-04-18 2:40:00,10
2021-04-18 2:45:00,10
2021-04-18 2:50:00,10
2021-04-18 2:55:00,10
2021-04-18 3:00:00,10
2021-04-18 3:05:00,10
2021-04-18 3:10:00,10
2021-04-18 3:15:00,10
2021-04-18 3:20:00,10
2021-04-18 3:25:00,10
2021-04-18 3:30:00,10
2021-04-18 3:35:00,10
2021-04-18 3:40:00,10
2021-04-18 3:45:00,10
2021-04-18 3:50:00,10
2021-04-18 3:55:00,10
2021-04-18 4:00:00,10
2021-04-18 4:05:00,10
2021-04-18 4:10:00,10
2021-04-18 4:15:00,10
2021-04-18 4:20:00,10
2021-04-18 4:25:00,10
2021-04-18 4:30:00,10
2021-04-18 4:35:00,10
2021-04-18 4:40:00,10
2021-04-18 4:45:00,10
2021-04-18 4:50:00,10
2021-04-18 4:55:00,10
2021-04-18 5:00:00,10
2021-04-18 5:05:00,10
2021-04-18 5:10:00,10
2021-04-18 5:15:00,10
2021-04-18 5:20:00,10
2021-04-18 5:25:00,10
2021-04-18 5:30:00,10
2021-04-18 5:35:00,10
2021-04-18 5:40:00,10
2021-04-18 5:45:00,10
2021-04-18 5:50:00,10
2021-04-18 5:55:00,10
2021-04-18 6:00:00,10
2021-04-18 22:20:00,2
2021-04-18 22:25:00,10
2021-04-18 22:30:00,10
2021-04-18 22:35:00,10
2021-04-18 22:40:00,10
2021-04-18 22:45:00,10
2021-04-18 22:50:00,10
2021-04-18 22:55:00,10
2021-04-18 23:00:00,10
2021-04-18 23:05:00,10
2021-04-18 23:10:00,10
2021-04-18 23:15:00,10
2021-04-18 23:20:00,10
2021-04-18 23:25:00,10
2021-04-18 23:30:00,10
2021-04-18 23:35:00,10
2021-04-18 23:40:00,10
2021-04-18 23:45:00,10
2021-04-18 23:50:00,10
2021-04-18 23:55:00,10
2021-04-19 0:00:00,10
2021-04-19 0:05:00,10
2021-04-19 0:10:00,10
2021-04-19 0:15:00,10
2021-04-19 0:20:00,10
2021-04-19 0:25:00,10
2021-04-19 0:30:00,10
2021-04-19 0:35:00,10
2021-04-19 0:40:00,10
2021-04-19 0:45:00,10
2021-04-19 0:50:00,10
2021-04-19 0:55:00,10
2021-04-19 1:00:00,10
2021-04-19 1:05:00,10
2021-04-19 1:10:00,10
2021-04-19 1:15:00,10
2021-04-19 1:20:00,10
2021-04-19 1:25:00,10
2021-04-19 1:30:00,10
2021-04-19 1:35:00,10
2021-04-19 1:40:00,10
2021-04-19 1:45:00,10
2021-04-19 1:50:00,10
2021-04-19 1:55:00,10
2021-04-19 2:00:00,10
2021-04-19 2:05:00,10
2021-04-19 2:10:00,10
2021-04-19 2:15:00,10
2021-04-19 2:20:00,10
2021-04-19 2:25:00,10
2021-04-19 2:30:00,10
2021-04-19 2:35:00,10
2021-04-19 2:40:00,10
2021-04-19 2:45:00,10
2021-04-19 2:50:00,10
2021-04-19 2:55:00,10
2021-04-19 3:00:00,10
2021-04-19 3:05:00,10
2021-04-19 3:10:00,10
2021-04-19 3:15:00,10
2021-04-19 3:20:00,10
2021-04-19 3:25:00,10
2021-04-19 3:30:00,10
2021-04-19 3:35:00,10
2021-04-19 3:40:00,10
2021-04-19 3:45:00,10
2021-04-19 3:50:00,10
2021-04-19 3:55:00,10
2021-04-19 4:00:00,10
2021-04-19 4:05:00,10
2021-04-19 4:10:00,10
2021-04-19 4:15:00,10
2021-04-19 4:20:00,10
2021-04-19 4:25:00,10
2021-04-19 4:30:00,10
2021-04-19 4:35:00,10
2021-04-19 4:40:00,10
2021-04-19 4:45:00,10
2021-04-19 4:50:00,10
2021-04-19 4:55:00,10
2021-04-19 5:00:00,10
2021-04-19 5:05:00,10
2021-04-19 5:10:00,10
2021-04-19 5:15:00,10
2021-04-19 5:20:00,10
2021-04-19 5:25:00,10
2021-04-19 5:30:00,10
2021-04-19 5:35:00,10
2021-04-19 5:40:00,10
2021-04-19 5:45:00,10
2021-04-19 5:50:00,10
2021-04-19 5:55:00,10
2021-04-19 6:00:00,10
2021-04-19 6:05:00,10
2021-04-19 6:10:00,10
2021-04-19 6:15:00,10
2021-04-19 6:20:00,10
2021-04-19 6:25:00,10
2021-04-19 6:30:00,10
2021-04-19 6:35:00,10
2021-04-19 6:40:00,10
2021-04-19 6:45:00,10
2021-04-19 6:50:00,10
2021-04-19 6:55:00,10
2021-04-19 7:00:00,10
2021-04-19 7:05:00,10
2021-04-19 7:10:00,10
2021-04-19 7:15:00,10
2021-04-19 7:20:00,10
2021-04-19 7:25:00,10
2021-04-19 7:30:00,10
2021-04-19 7:35:00,10
2021-04-19 7:40:00,10
2021-04-19 7:45:00,10
2021-04-19 7:50:00,10
2021-04-19 7:55:00,10
2021-04-19 8:00:00,10
2021-04-19 8:05:00,10
2021-04-19 8:10:00,8
2021-04-19 22:15:00,4
2021-04-19 22:20:00,10
2021-04-19 22:25:00,10
2021-04-19 22:30:00,10
2021-04-19 22:35:00,10
2021-04-19 22:40:00,10
2021-04-19 22:45:00,10
2021-04-19 22:50:00,10
2021-04-19 22:55:00,10
2021-04-19 23:00:00,10
2021-04-19 23:05:00,10
2021-04-19 23:10:00,10
2021-04-19 23:15:00,10
2021-04-19 23:20:00,10
2021-04-19 23:25:00,10
2021-04-19 23:30:00,10
2021-04-19 23:35:00,10
2021-04-19 23:40:00,10
2021-04-19 23:45:00,10
2021-04-19 23:50:00,10
2021-04-19 23:55:00,10
2021-04-20 0:00:00,10
2021-04-20 0:05:00,10
2021-04-20 0:10:00,10
2021-04-20 0:15:00,10
2021-04-20 0:20:00,10
2021-04-20 0:25:00,10
2021-04-20 0:30:00,10
2021-04-20 0:35:00,10
2021-04-20 0:40:00,10
2021-04-20 0:45:00,10
2021-04-20 0:50:00,10
2021-04-20 0:55:00,10
2021-04-20 1:00:00,10
2021-04-20 1:05:00,10
2021-04-20 1:10:00,10
2021-04-20 1:15:00,10
2021-04-20 1:20:00,10
2021-04-20 1:25:00,10
2021-04-20 1:30:00,10
2021-04-20 1:35:00,10
2021-04-20 1:40:00,10
2021-04-20 1:45:00,10
2021-04-20 1:50:00,10
2021-04-20 1:55:00,10
2021-04-20 2:00:00,10
2021-04-20 2:05:00,10
2021-04-20 2:10:00,10
2021-04-20 2:15:00,10
2021-04-20 2:20:00,10
2021-04-20 2:25:00,10
2021-04-20 2:30:00,10
2021-04-20 2:35:00,10
2021-04-20 2:40:00,10
2021-04-20 2:45:00,10
2021-04-20 2:50:00,10
2021-04-20 2:55:00,10
2021-04-20 3:00:00,10
2021-04-20 3:05:00,10
2021-04-20 3:10:00,10
2021-04-20 3:15:00,10
2021-04-20 3:20:00,10
2021-04-20 3:25:00,10
2021-04-20 3:30:00,10
2021-04-20 3:35:00,10
2021-04-20 3:40:00,10
2021-04-20 3:45:00,10
2021-04-20 3:50:00,10
2021-04-20 3:55:00,10
2021-04-20 4:00:00,10
2021-04-20 4:05:00,10
2021-04-20 4:10:00,10
2021-04-20 4:15:00,10
2021-04-20 4:20:00,10
2021-04-20 4:25:00,10
2021-04-20 4:30:00,10
2021-04-20 4:35:00,10
2021-04-20 4:40:00,10
2021-04-20 4:45:00,10
2021-04-20 4:50:00,10
2021-04-20 4:55:00,10
2021-04-20 5:00:00,10
2021-04-20 5:05:00,10
2021-04-20 5:10:00,10
2021-04-20 5:15:00,10
2021-04-20 5:20:00,10
2021-04-20 5:25:00,10
2021-04-20 5:30:00,10
2021-04-20 5:35:00,10
2021-04-20 5:40:00,10
2021-04-20 5:45:00,10
2021-04-20 5:50:00,10
2021-04-20 5:55:00,10
2021-04-20 6:00:00,10
2021-04-20 6:05:00,10
2021-04-20 6:10:00,10
2021-04-20 6:15:00,10
2021-04-20 6:20:00,10
2021-04-20 6:25:00,10
2021-04-20 6:30:00,6
2021-04-20 22:30:00,6
2021-04-20 22:35:00,10
2021-04-20 22:40:00,10
2021-04-20 22:45:00,10
2021-04-20 22:50:00,10
2021-04-20 22:55:00,10
2021-04-20 23:00:00,10
2021-04-20 23:05:00,10
2021-04-20 23:10:00,10
2021-04-20 23:15:00,10
2021-04-20 23:20:00,10
2021-04-20 23:25:00,10
2021-04-20 23:30:00,10
2021-04-20 23:35:00,10
2021-04-20 23:40:00,10
2021-04-20 23:45:00,10
2021-04-20 23:50:00,10
2021-04-20 23:55:00,10
2021-04-21 0:00:00,10
2021-04-21 0:05:00,10
2021-04-21 0:10:00,10
2021-04-21 0:15:00,10
2021-04-21 0:20:00,10
2021-04-21 0:25:00,10
2021-04-21 0:30:00,10
2021-04-21 0:35:00,10
2021-04-21 0:40:00,10
2021-04-21 0:45:00,10
2021-04-21 0:50:00,10
2021-04-21 0:55:00,10
2021-04-21 1:00:00,10
2021-04-21 1:05:00,10
2021-04-21 1:10:00,10
2021-04-21 1:15:00,10
2021-04-21 1:20:00,10
2021-04-21 1:25:00,10
2021-04-21 1:30:00,10
2021-04-21 1:35:00,10
2021-04-21 1:40:00,10
2021-04-21 1:45:00,10
2021-04-21 1:50:00,10
2021-04-21 1:55:00,10
2021-04-21 2:00:00,10
2021-04-21 2:05:00,10
2021-04-21 2:10:00,10
2021-04-21 2:15:00,10
2021-04-21 2:20:00,10
2021-04-21 2:25:00,10
2021-04-21 2:30:00,10
2021-04-21 2:35:00,10
2021-04-21 2:40:00,10
2021-04-21 2:45:00,10
2021-04-21 2:50:00,10
2021-04-21 2:55:00,10
2021-04-21 3:00:00,10
2021-04-21 3:05:00,10
2021-04-21 3:10:00,10
2021-04-21 3:15:00,10
2021-04-21 3:20:00,10
2021-04-21 3:25:00,10
2021-04-21 3:30:00,10
2021-04-21 3:35:00,10
2021-04-21 3:40:00,10
2021-04-21 3:45:00,10
2021-04-21 3:50:00,10
2021-04-21 3:55:00,10
2021-04-21 4:00:00,10
2021-04-21 4:05:00,10
2021-04-21 4:10:00,10
2021-04-21 4:15:00,10
2021-04-21 4:20:00,10
2021-04-21 4:25:00,10
2021-04-21 4:30:00,10
2021-04-21 4:35:00,10
2021-04-21 4:40:00,10
2021-04-21 4:45:00,10
2021-04-21 4:50:00,10
2021-04-21 4:55:00,10
2021-04-21 5:00:00,10
2021-04-21 5:05:00,10
2021-04-21 5:10:00,10
2021-04-21 5:15:00,10
2021-04-21 5:20:00,10
2021-04-21 5:25:00,10
2021-04-21 5:30:00,10
